"Date","Dow"
2004-09-01,10170.12
2004-09-02,10168.39
2004-09-03,10277.82
2004-09-04,10277.82
2004-09-05,10277.82
2004-09-06,10277.82
2004-09-07,10261.52
2004-09-08,10342.42
2004-09-09,10314.69
2004-09-10,10289.47
2004-09-11,10289.47
2004-09-12,10289.47
2004-09-13,10306.65
2004-09-14,10315.13
2004-09-15,10316.90
2004-09-16,10231.59
2004-09-17,10245.82
2004-09-18,10245.82
2004-09-19,10245.82
2004-09-20,10283.87
2004-09-21,10204.52
2004-09-22,10244.05
2004-09-23,10108.29
2004-09-24,10039.42
2004-09-25,10039.42
2004-09-26,10039.42
2004-09-27,10046.65
2004-09-28,9989.73
2004-09-29,10078.06
2004-09-30,10136.38
