"Date","Dow"
2004-04-01,10357.52
2004-04-02,10375.33
2004-04-03,10375.33
2004-04-04,10375.33
2004-04-05,10470.59
2004-04-06,10553.76
2004-04-07,10569.26
2004-04-08,10482.77
2004-04-09,10482.77
2004-04-10,10482.77
2004-04-11,10482.77
2004-04-12,10444.38
2004-04-13,10516.05
2004-04-14,10378.10
2004-04-15,10377.95
2004-04-16,10398.32
2004-04-17,10398.32
2004-04-18,10398.32
2004-04-19,10451.62
2004-04-20,10437.85
2004-04-21,10311.87
2004-04-22,10314.99
2004-04-23,10463.11
2004-04-24,10463.11
2004-04-25,10463.11
2004-04-26,10472.91
2004-04-27,10445.38
2004-04-28,10476.67
2004-04-29,10339.41
2004-04-30,10273.06
