"Date","Dow"
1953-09-01,261.22
1953-09-02,262.54
1953-09-03,263.96
1953-09-04,263.61
1953-09-05,263.61
1953-09-06,263.61
1953-09-07,263.61
1953-09-08,264.34
1953-09-09,265.42
1953-09-10,265.38
1953-09-11,262.37
1953-09-12,262.37
1953-09-13,262.37
1953-09-14,259.71
1953-09-15,255.49
1953-09-16,257.97
1953-09-17,259.07
1953-09-18,259.84
1953-09-19,259.84
1953-09-20,259.84
1953-09-21,258.78
1953-09-22,258.01
1953-09-23,261.40
1953-09-24,262.35
1953-09-25,262.45
1953-09-26,262.45
1953-09-27,262.45
1953-09-28,263.31
1953-09-29,264.79
1953-09-30,264.77
