"Date","Dow"
1953-02-01,287.96
1953-02-02,289.77
1953-02-03,290.03
1953-02-04,290.19
1953-02-05,289.04
1953-02-06,286.20
1953-02-07,286.20
1953-02-08,286.20
1953-02-09,282.85
1953-02-10,281.96
1953-02-11,281.67
1953-02-12,281.67
1953-02-13,281.57
1953-02-14,281.57
1953-02-15,281.57
1953-02-16,283.11
1953-02-17,282.18
1953-02-18,281.51
1953-02-19,281.14
1953-02-20,281.55
1953-02-21,281.55
1953-02-22,281.55
1953-02-23,281.55
1953-02-24,282.04
1953-02-25,282.99
1953-02-26,284.45
1953-02-27,284.35
1953-02-28,284.35
