"Date","Dow"
1953-03-01,284.35
1953-03-02,284.27
1953-03-03,284.71
1953-03-04,284.71
1953-03-05,283.70
1953-03-06,283.86
1953-03-07,283.86
1953-03-08,283.86
1953-03-09,284.82
1953-03-10,284.90
1953-03-11,285.22
1953-03-12,288.02
1953-03-13,288.00
1953-03-14,288.00
1953-03-15,288.00
1953-03-16,289.04
1953-03-17,289.52
1953-03-18,290.64
1953-03-19,290.32
1953-03-20,289.97
1953-03-21,289.97
1953-03-22,289.97
1953-03-23,289.69
1953-03-24,287.39
1953-03-25,288.83
1953-03-26,287.98
1953-03-27,286.60
1953-03-28,286.60
1953-03-29,286.60
1953-03-30,286.16
1953-03-31,282.73
