"Date","Dow"
1953-12-01,281.37
1953-12-02,281.10
1953-12-03,282.81
1953-12-04,283.25
1953-12-05,283.25
1953-12-06,283.25
1953-12-07,282.71
1953-12-08,282.00
1953-12-09,281.45
1953-12-10,281.12
1953-12-11,279.89
1953-12-12,279.89
1953-12-13,279.89
1953-12-14,279.91
1953-12-15,279.26
1953-12-16,279.52
1953-12-17,282.87
1953-12-18,282.67
1953-12-19,282.67
1953-12-20,282.67
1953-12-21,283.54
1953-12-22,282.85
1953-12-23,279.99
1953-12-24,279.84
1953-12-25,279.84
1953-12-26,279.84
1953-12-27,279.84
1953-12-28,280.92
1953-12-29,279.74
1953-12-30,278.30
1953-12-31,280.43
