"Date","Dow"
1953-01-01,292.00
1953-01-02,291.90
1953-01-03,291.90
1953-01-04,291.90
1953-01-05,292.14
1953-01-06,293.79
1953-01-07,291.96
1953-01-08,290.76
1953-01-09,290.36
1953-01-10,290.36
1953-01-11,290.36
1953-01-12,287.52
1953-01-13,285.24
1953-01-14,286.85
1953-01-15,287.37
1953-01-16,288.18
1953-01-17,288.18
1953-01-18,288.18
1953-01-19,287.17
1953-01-20,286.97
1953-01-21,288.00
1953-01-22,287.60
1953-01-23,287.84
1953-01-24,287.84
1953-01-25,287.84
1953-01-26,286.89
1953-01-27,286.54
1953-01-28,286.81
1953-01-29,287.39
1953-01-30,287.96
1953-01-31,287.96
