"Date","Dow"
1953-04-01,279.87
1953-04-02,280.09
1953-04-03,280.09
1953-04-04,280.09
1953-04-05,280.09
1953-04-06,279.42
1953-04-07,274.10
1953-04-08,275.38
1953-04-09,276.84
1953-04-10,276.23
1953-04-11,276.23
1953-04-12,276.23
1953-04-13,275.50
1953-04-14,274.73
1953-04-15,276.01
1953-04-16,277.35
1953-04-17,276.74
1953-04-18,276.74
1953-04-19,276.74
1953-04-20,274.41
1953-04-21,275.99
1953-04-22,275.48
1953-04-23,273.51
1953-04-24,270.73
1953-04-25,270.73
1953-04-26,270.73
1953-04-27,271.30
1953-04-28,272.70
1953-04-29,273.96
1953-04-30,275.38
