"Date","Dow"
1975-06-01,817.43
1975-06-02,835.73
1975-06-03,846.61
1975-06-04,846.14
1975-06-05,839.96
1975-06-06,842.15
1975-06-07,842.15
1975-06-08,842.15
1975-06-09,839.64
1975-06-10,829.08
1975-06-11,822.12
1975-06-12,824.55
1975-06-13,819.31
1975-06-14,819.31
1975-06-15,819.31
1975-06-16,824.47
1975-06-17,834.56
1975-06-18,828.61
1975-06-19,827.83
1975-06-20,847.86
1975-06-21,847.86
1975-06-22,847.86
1975-06-23,855.44
1975-06-24,864.83
1975-06-25,869.06
1975-06-26,872.73
1975-06-27,874.14
1975-06-28,874.14
1975-06-29,874.14
1975-06-30,873.12
