"Date","Dow"
1975-05-01,821.34
1975-05-02,832.21
1975-05-03,832.21
1975-05-04,832.21
1975-05-05,848.48
1975-05-06,855.60
1975-05-07,834.72
1975-05-08,836.44
1975-05-09,840.50
1975-05-10,840.50
1975-05-11,840.50
1975-05-12,850.13
1975-05-13,847.47
1975-05-14,850.13
1975-05-15,858.73
1975-05-16,848.80
1975-05-17,848.80
1975-05-18,848.80
1975-05-19,837.61
1975-05-20,837.69
1975-05-21,830.26
1975-05-22,818.68
1975-05-23,818.91
1975-05-24,818.91
1975-05-25,818.91
1975-05-26,818.91
1975-05-27,831.90
1975-05-28,826.11
1975-05-29,817.04
1975-05-30,817.43
1975-05-31,817.43
