"Date","Dow"
1975-12-01,860.67
1975-12-02,856.34
1975-12-03,836.67
1975-12-04,825.49
1975-12-05,829.11
1975-12-06,829.11
1975-12-07,829.11
1975-12-08,818.80
1975-12-09,821.63
1975-12-10,824.15
1975-12-11,833.99
1975-12-12,832.73
1975-12-13,832.73
1975-12-14,832.73
1975-12-15,832.81
1975-12-16,836.59
1975-12-17,844.30
1975-12-18,846.27
1975-12-19,852.09
1975-12-20,852.09
1975-12-21,852.09
1975-12-22,844.38
1975-12-23,838.63
1975-12-24,845.01
1975-12-25,845.01
1975-12-26,851.94
1975-12-27,851.94
1975-12-28,851.94
1975-12-29,859.81
1975-12-30,856.66
1975-12-31,852.41
