"Date","Dow"
1950-01-01,199.39
1950-01-02,199.39
1950-01-03,200.13
1950-01-04,198.89
1950-01-05,200.20
1950-01-06,200.57
1950-01-07,200.57
1950-01-08,200.57
1950-01-09,201.94
1950-01-10,201.98
1950-01-11,201.17
1950-01-12,201.61
1950-01-13,197.93
1950-01-14,197.93
1950-01-15,197.93
1950-01-16,196.92
1950-01-17,197.17
1950-01-18,198.78
1950-01-19,199.50
1950-01-20,199.80
1950-01-21,199.80
1950-01-22,199.80
1950-01-23,200.97
1950-01-24,200.42
1950-01-25,199.32
1950-01-26,198.39
1950-01-27,198.53
1950-01-28,198.53
1950-01-29,198.53
1950-01-30,200.08
1950-01-31,201.39
