"Date","Dow"
1950-12-01,227.60
1950-12-02,227.60
1950-12-03,227.60
1950-12-04,225.23
1950-12-05,222.33
1950-12-06,225.44
1950-12-07,226.16
1950-12-08,225.94
1950-12-09,225.94
1950-12-10,225.94
1950-12-11,227.30
1950-12-12,229.19
1950-12-13,229.27
1950-12-14,228.82
1950-12-15,225.89
1950-12-16,225.89
1950-12-17,225.89
1950-12-18,228.58
1950-12-19,231.01
1950-12-20,231.54
1950-12-21,231.20
1950-12-22,230.43
1950-12-23,230.43
1950-12-24,230.43
1950-12-25,230.43
1950-12-26,231.54
1950-12-27,230.30
1950-12-28,234.21
1950-12-29,235.34
1950-12-30,235.34
1950-12-31,235.34
