"Date","Dow"
1950-03-01,203.44
1950-03-02,203.62
1950-03-03,203.54
1950-03-04,203.54
1950-03-05,203.54
1950-03-06,204.71
1950-03-07,204.88
1950-03-08,203.69
1950-03-09,203.71
1950-03-10,202.33
1950-03-11,202.33
1950-03-12,202.33
1950-03-13,202.96
1950-03-14,203.09
1950-03-15,204.85
1950-03-16,207.46
1950-03-17,207.89
1950-03-18,207.89
1950-03-19,207.89
1950-03-20,208.09
1950-03-21,207.78
1950-03-22,208.27
1950-03-23,209.31
1950-03-24,209.62
1950-03-25,209.62
1950-03-26,209.62
1950-03-27,210.62
1950-03-28,209.10
1950-03-29,209.50
1950-03-30,208.40
1950-03-31,206.43
