"Date","Dow"
1950-09-01,217.12
1950-09-02,217.12
1950-09-03,217.12
1950-09-04,217.12
1950-09-05,218.42
1950-09-06,219.52
1950-09-07,218.20
1950-09-08,218.52
1950-09-09,218.52
1950-09-10,218.52
1950-09-11,220.03
1950-09-12,218.17
1950-09-13,221.18
1950-09-14,223.42
1950-09-15,224.48
1950-09-16,224.48
1950-09-17,224.48
1950-09-18,225.85
1950-09-19,226.78
1950-09-20,225.78
1950-09-21,224.33
1950-09-22,226.01
1950-09-23,226.01
1950-09-24,226.01
1950-09-25,226.64
1950-09-26,226.06
1950-09-27,222.84
1950-09-28,225.74
1950-09-29,225.93
1950-09-30,225.93
