"Date","Dow"
1950-06-01,223.42
1950-06-02,223.23
1950-06-03,223.23
1950-06-04,223.23
1950-06-05,223.71
1950-06-06,221.76
1950-06-07,223.46
1950-06-08,223.68
1950-06-09,225.52
1950-06-10,225.52
1950-06-11,225.52
1950-06-12,226.86
1950-06-13,228.09
1950-06-14,226.02
1950-06-15,223.32
1950-06-16,222.46
1950-06-17,222.46
1950-06-18,222.46
1950-06-19,222.71
1950-06-20,222.09
1950-06-21,220.81
1950-06-22,222.53
1950-06-23,224.51
1950-06-24,224.51
1950-06-25,224.51
1950-06-26,220.75
1950-06-27,213.91
1950-06-28,212.39
1950-06-29,214.68
1950-06-30,206.72
