"Date","Dow"
1950-08-01,209.56
1950-08-02,211.87
1950-08-03,211.26
1950-08-04,211.26
1950-08-05,211.26
1950-08-06,211.26
1950-08-07,212.66
1950-08-08,215.82
1950-08-09,215.44
1950-08-10,216.97
1950-08-11,216.64
1950-08-12,216.64
1950-08-13,216.64
1950-08-14,215.03
1950-08-15,215.31
1950-08-16,215.31
1950-08-17,215.82
1950-08-18,217.76
1950-08-19,217.76
1950-08-20,217.76
1950-08-21,219.23
1950-08-22,220.21
1950-08-23,219.79
1950-08-24,221.51
1950-08-25,219.45
1950-08-26,219.45
1950-08-27,219.45
1950-08-28,218.10
1950-08-29,218.55
1950-08-30,218.29
1950-08-31,217.05
