"Date","Dow"
1950-02-01,201.79
1950-02-02,201.89
1950-02-03,204.11
1950-02-04,204.11
1950-02-05,204.11
1950-02-06,205.03
1950-02-07,204.40
1950-02-08,203.43
1950-02-09,202.71
1950-02-10,203.80
1950-02-11,203.80
1950-02-12,203.80
1950-02-13,203.80
1950-02-14,203.32
1950-02-15,202.02
1950-02-16,201.93
1950-02-17,201.69
1950-02-18,201.69
1950-02-19,201.69
1950-02-20,203.97
1950-02-21,203.47
1950-02-22,203.47
1950-02-23,203.35
1950-02-24,203.32
1950-02-25,203.32
1950-02-26,203.32
1950-02-27,204.15
1950-02-28,204.33
