"Date","Dow"
1950-04-01,206.43
1950-04-02,206.43
1950-04-03,206.37
1950-04-04,208.44
1950-04-05,209.05
1950-04-06,210.34
1950-04-07,210.34
1950-04-08,210.34
1950-04-09,210.34
1950-04-10,212.55
1950-04-11,212.29
1950-04-12,211.47
1950-04-13,213.94
1950-04-14,214.14
1950-04-15,214.14
1950-04-16,214.14
1950-04-17,214.48
1950-04-18,214.41
1950-04-19,215.05
1950-04-20,215.21
1950-04-21,213.72
1950-04-22,213.72
1950-04-23,213.72
1950-04-24,213.90
1950-04-25,212.58
1950-04-26,212.55
1950-04-27,211.72
1950-04-28,212.44
1950-04-29,212.44
1950-04-30,212.44
