"Date","Dow"
1950-05-01,214.33
1950-05-02,215.81
1950-05-03,214.87
1950-05-04,216.26
1950-05-05,214.87
1950-05-06,214.87
1950-05-07,214.87
1950-05-08,217.03
1950-05-09,216.71
1950-05-10,217.41
1950-05-11,218.64
1950-05-12,218.72
1950-05-13,218.72
1950-05-14,218.72
1950-05-15,217.78
1950-05-16,218.04
1950-05-17,219.70
1950-05-18,220.60
1950-05-19,220.63
1950-05-20,220.63
1950-05-21,220.63
1950-05-22,222.41
1950-05-23,221.55
1950-05-24,222.47
1950-05-25,222.57
1950-05-26,222.44
1950-05-27,222.44
1950-05-28,222.44
1950-05-29,221.71
1950-05-30,221.71
1950-05-31,222.47
