"Date","Dow"
1950-07-01,206.72
1950-07-02,206.72
1950-07-03,209.11
1950-07-04,209.11
1950-07-05,208.35
1950-07-06,210.03
1950-07-07,210.85
1950-07-08,210.85
1950-07-09,210.85
1950-07-10,208.59
1950-07-11,208.09
1950-07-12,203.83
1950-07-13,199.09
1950-07-14,197.89
1950-07-15,197.89
1950-07-16,197.89
1950-07-17,199.47
1950-07-18,198.00
1950-07-19,202.08
1950-07-20,205.13
1950-07-21,207.73
1950-07-22,207.73
1950-07-23,207.73
1950-07-24,207.65
1950-07-25,206.57
1950-07-26,203.83
1950-07-27,204.39
1950-07-28,206.76
1950-07-29,206.76
1950-07-30,206.76
1950-07-31,208.21
