"Date","Dow"
2003-09-01,9373.33
2003-09-02,9416.67
2003-09-03,9521.86
2003-09-04,9569.09
2003-09-05,9589.52
2003-09-06,9589.52
2003-09-07,9589.52
2003-09-08,9503.41
2003-09-09,9584.92
2003-09-10,9504.88
2003-09-11,9415.05
2003-09-12,9456.88
2003-09-13,9456.88
2003-09-14,9456.88
2003-09-15,9471.19
2003-09-16,9449.16
2003-09-17,9566.08
2003-09-18,9544.04
2003-09-19,9661.80
2003-09-20,9661.80
2003-09-21,9661.80
2003-09-22,9641.80
2003-09-23,9535.76
2003-09-24,9575.97
2003-09-25,9425.58
2003-09-26,9342.43
2003-09-27,9342.43
2003-09-28,9342.43
2003-09-29,9314.42
2003-09-30,9378.10
