"Date","Dow"
2003-01-01,8332.24
2003-01-02,8342.38
2003-01-03,8607.38
2003-01-04,8607.38
2003-01-05,8607.38
2003-01-06,8602.78
2003-01-07,8775.84
2003-01-08,8735.93
2003-01-09,8596.68
2003-01-10,8776.04
2003-01-11,8776.04
2003-01-12,8776.04
2003-01-13,8787.83
2003-01-14,8787.22
2003-01-15,8843.64
2003-01-16,8721.12
2003-01-17,8695.82
2003-01-18,8695.82
2003-01-19,8695.82
2003-01-20,8695.82
2003-01-21,8586.26
2003-01-22,8439.54
2003-01-23,8320.72
2003-01-24,8367.89
2003-01-25,8367.89
2003-01-26,8367.89
2003-01-27,8128.54
2003-01-28,7991.07
2003-01-29,8087.95
2003-01-30,8109.14
2003-01-31,7939.72
