"Date","Dow"
2003-04-01,7992.83
2003-04-02,8070.98
2003-04-03,8285.76
2003-04-04,8240.59
2003-04-05,8240.59
2003-04-06,8240.59
2003-04-07,8284.15
2003-04-08,8299.12
2003-04-09,8299.28
2003-04-10,8198.99
2003-04-11,8223.22
2003-04-12,8223.22
2003-04-13,8223.22
2003-04-14,8203.97
2003-04-15,8347.66
2003-04-16,8405.72
2003-04-17,8255.79
2003-04-18,8255.79
2003-04-19,8255.79
2003-04-20,8255.79
2003-04-21,8336.67
2003-04-22,8326.38
2003-04-23,8484.92
2003-04-24,8512.44
2003-04-25,8438.98
2003-04-26,8438.98
2003-04-27,8438.98
2003-04-28,8306.84
2003-04-29,8472.88
2003-04-30,8501.38
