"Date","Dow"
1956-02-01,470.74
1956-02-02,473.28
1956-02-03,473.43
1956-02-04,473.43
1956-02-05,473.43
1956-02-06,477.44
1956-02-07,478.57
1956-02-08,476.56
1956-02-09,471.23
1956-02-10,467.22
1956-02-11,467.22
1956-02-12,467.22
1956-02-13,467.66
1956-02-14,467.17
1956-02-15,469.25
1956-02-16,470.64
1956-02-17,469.61
1956-02-18,469.61
1956-02-19,469.61
1956-02-20,477.05
1956-02-21,476.46
1956-02-22,476.46
1956-02-23,477.03
1956-02-24,481.55
1956-02-25,481.55
1956-02-26,481.55
1956-02-27,485.66
1956-02-28,485.00
1956-02-29,485.71
