"Date","Dow"
1956-03-01,483.65
1956-03-02,486.69
1956-03-03,486.69
1956-03-04,486.69
1956-03-05,488.84
1956-03-06,491.68
1956-03-07,491.41
1956-03-08,491.26
1956-03-09,492.63
1956-03-10,492.63
1956-03-11,492.63
1956-03-12,497.84
1956-03-13,500.24
1956-03-14,499.36
1956-03-15,504.01
1956-03-16,507.50
1956-03-17,507.50
1956-03-18,507.50
1956-03-19,507.60
1956-03-20,509.76
1956-03-21,512.62
1956-03-22,507.92
1956-03-23,510.94
1956-03-24,510.94
1956-03-25,510.94
1956-03-26,513.03
1956-03-27,512.39
1956-03-28,508.68
1956-03-29,510.25
1956-03-30,510.25
1956-03-31,510.25
