"Date","Dow"
1956-04-01,510.25
1956-04-02,511.79
1956-04-03,515.10
1956-04-04,515.91
1956-04-05,518.65
1956-04-06,516.57
1956-04-07,516.57
1956-04-08,516.57
1956-04-09,521.05
1956-04-10,516.72
1956-04-11,510.04
1956-04-12,512.70
1956-04-13,509.15
1956-04-14,509.15
1956-04-15,509.15
1956-04-16,509.99
1956-04-17,509.15
1956-04-18,507.95
1956-04-19,506.55
1956-04-20,504.33
1956-04-21,504.33
1956-04-22,504.33
1956-04-23,507.20
1956-04-24,507.28
1956-04-25,503.36
1956-04-26,503.86
1956-04-27,507.95
1956-04-28,507.95
1956-04-29,507.95
1956-04-30,512.03
