"Date","Dow"
1956-09-01,495.96
1956-09-02,495.96
1956-09-03,495.96
1956-09-04,502.04
1956-09-05,507.66
1956-09-06,509.82
1956-09-07,509.49
1956-09-08,509.49
1956-09-09,509.49
1956-09-10,506.76
1956-09-11,505.56
1956-09-12,502.16
1956-09-13,499.97
1956-09-14,499.69
1956-09-15,499.69
1956-09-16,499.69
1956-09-17,500.32
1956-09-18,498.76
1956-09-19,493.45
1956-09-20,488.72
1956-09-21,488.00
1956-09-22,488.00
1956-09-23,488.00
1956-09-24,490.33
1956-09-25,487.70
1956-09-26,481.08
1956-09-27,481.60
1956-09-28,479.76
1956-09-29,479.76
1956-09-30,479.76
