"Date","Dow"
1956-05-01,516.12
1956-05-02,513.96
1956-05-03,512.78
1956-05-04,514.03
1956-05-05,514.03
1956-05-06,514.03
1956-05-07,516.44
1956-05-08,512.89
1956-05-09,509.13
1956-05-10,508.16
1956-05-11,501.56
1956-05-12,501.56
1956-05-13,501.56
1956-05-14,501.25
1956-05-15,497.28
1956-05-16,494.83
1956-05-17,492.69
1956-05-18,496.63
1956-05-19,496.63
1956-05-20,496.63
1956-05-21,496.13
1956-05-22,490.08
1956-05-23,484.13
1956-05-24,480.16
1956-05-25,473.51
1956-05-26,473.51
1956-05-27,473.51
1956-05-28,472.49
1956-05-29,470.43
1956-05-30,470.43
1956-05-31,477.68
