"Date","Dow"
1956-10-01,475.25
1956-10-02,468.73
1956-10-03,476.97
1956-10-04,482.04
1956-10-05,481.24
1956-10-06,481.24
1956-10-07,481.24
1956-10-08,482.39
1956-10-09,483.38
1956-10-10,481.32
1956-10-11,487.32
1956-10-12,488.06
1956-10-13,488.06
1956-10-14,488.06
1956-10-15,490.19
1956-10-16,489.40
1956-10-17,487.57
1956-10-18,484.66
1956-10-19,486.31
1956-10-20,486.31
1956-10-21,486.31
1956-10-22,486.12
1956-10-23,485.27
1956-10-24,485.05
1956-10-25,482.67
1956-10-26,481.08
1956-10-27,481.08
1956-10-28,481.08
1956-10-29,486.06
1956-10-30,486.94
1956-10-31,486.47
