"Date","Dow"
1941-05-01,115.54
1941-05-02,115.41
1941-05-03,115.41
1941-05-04,115.41
1941-05-05,115.55
1941-05-06,116.02
1941-05-07,117.10
1941-05-08,116.76
1941-05-09,116.34
1941-05-10,116.34
1941-05-11,116.34
1941-05-12,117.54
1941-05-13,117.14
1941-05-14,117.21
1941-05-15,117.01
1941-05-16,115.73
1941-05-17,115.73
1941-05-18,115.73
1941-05-19,116.11
1941-05-20,116.31
1941-05-21,117.65
1941-05-22,117.82
1941-05-23,116.81
1941-05-24,116.81
1941-05-25,116.81
1941-05-26,116.28
1941-05-27,115.73
1941-05-28,115.95
1941-05-29,116.16
1941-05-30,116.16
1941-05-31,116.16
