"Date","Dow"
1941-02-01,124.05
1941-02-02,124.05
1941-02-03,123.28
1941-02-04,122.67
1941-02-05,122.77
1941-02-06,124.25
1941-02-07,124.58
1941-02-08,124.58
1941-02-09,124.58
1941-02-10,124.71
1941-02-11,123.80
1941-02-12,123.80
1941-02-13,122.06
1941-02-14,120.74
1941-02-15,120.74
1941-02-16,120.74
1941-02-17,118.70
1941-02-18,119.18
1941-02-19,118.71
1941-02-20,118.84
1941-02-21,119.99
1941-02-22,119.99
1941-02-23,119.99
1941-02-24,120.44
1941-02-25,121.60
1941-02-26,122.40
1941-02-27,122.22
1941-02-28,121.87
