"Date","Dow"
1941-09-01,127.77
1941-09-02,127.77
1941-09-03,128.31
1941-09-04,127.88
1941-09-05,127.51
1941-09-06,127.51
1941-09-07,127.51
1941-09-08,127.26
1941-09-09,127.51
1941-09-10,127.43
1941-09-11,126.53
1941-09-12,127.15
1941-09-13,127.15
1941-09-14,127.15
1941-09-15,127.28
1941-09-16,127.20
1941-09-17,127.43
1941-09-18,129.32
1941-09-19,128.77
1941-09-20,128.77
1941-09-21,128.77
1941-09-22,127.54
1941-09-23,127.64
1941-09-24,128.03
1941-09-25,127.54
1941-09-26,126.38
1941-09-27,126.38
1941-09-28,126.38
1941-09-29,126.03
1941-09-30,126.49
