"Date","Dow"
1941-04-01,122.87
1941-04-02,123.26
1941-04-03,123.74
1941-04-04,124.65
1941-04-05,124.65
1941-04-06,124.65
1941-04-07,124.11
1941-04-08,122.94
1941-04-09,120.72
1941-04-10,119.85
1941-04-11,119.85
1941-04-12,119.85
1941-04-13,119.85
1941-04-14,118.60
1941-04-15,118.89
1941-04-16,118.59
1941-04-17,118.60
1941-04-18,117.74
1941-04-19,117.74
1941-04-20,117.74
1941-04-21,116.15
1941-04-22,116.06
1941-04-23,115.78
1941-04-24,116.61
1941-04-25,117.35
1941-04-26,117.35
1941-04-27,117.35
1941-04-28,116.43
1941-04-29,116.63
1941-04-30,116.73
