"Date","Dow"
1941-10-01,126.82
1941-10-02,126.85
1941-10-03,126.15
1941-10-04,126.15
1941-10-05,126.15
1941-10-06,126.10
1941-10-07,125.83
1941-10-08,124.42
1941-10-09,124.08
1941-10-10,122.53
1941-10-11,122.53
1941-10-12,122.53
1941-10-13,122.53
1941-10-14,122.63
1941-10-15,121.36
1941-10-16,120.04
1941-10-17,118.52
1941-10-18,118.52
1941-10-19,118.52
1941-10-20,120.10
1941-10-21,120.13
1941-10-22,121.07
1941-10-23,120.56
1941-10-24,120.62
1941-10-25,120.62
1941-10-26,120.62
1941-10-27,120.04
1941-10-28,119.43
1941-10-29,119.60
1941-10-30,119.37
1941-10-31,119.17
