"Date","Dow"
1941-01-01,131.04
1941-01-02,131.13
1941-01-03,130.57
1941-01-04,130.57
1941-01-05,130.57
1941-01-06,132.42
1941-01-07,132.83
1941-01-08,133.02
1941-01-09,133.02
1941-01-10,133.39
1941-01-11,133.39
1941-01-12,133.39
1941-01-13,133.49
1941-01-14,133.11
1941-01-15,132.43
1941-01-16,131.36
1941-01-17,129.93
1941-01-18,129.93
1941-01-19,129.93
1941-01-20,129.75
1941-01-21,129.24
1941-01-22,128.20
1941-01-23,128.65
1941-01-24,128.34
1941-01-25,128.34
1941-01-26,128.34
1941-01-27,128.96
1941-01-28,129.03
1941-01-29,127.93
1941-01-30,125.96
1941-01-31,124.05
