"Date","Dow"
1967-01-01,786.35
1967-01-02,786.35
1967-01-03,785.69
1967-01-04,786.41
1967-01-05,791.64
1967-01-06,805.51
1967-01-07,805.51
1967-01-08,805.51
1967-01-09,808.74
1967-01-10,813.47
1967-01-11,814.14
1967-01-12,822.49
1967-01-13,829.95
1967-01-14,829.95
1967-01-15,829.95
1967-01-16,835.13
1967-01-17,833.24
1967-01-18,843.65
1967-01-19,847.49
1967-01-20,846.44
1967-01-21,846.44
1967-01-22,846.44
1967-01-23,847.16
1967-01-24,847.72
1967-01-25,847.72
1967-01-26,840.59
1967-01-27,838.70
1967-01-28,838.70
1967-01-29,838.70
1967-01-30,844.04
1967-01-31,848.11
