"Date","Dow"
1967-08-01,904.24
1967-08-02,913.55
1967-08-03,922.27
1967-08-04,921.98
1967-08-05,921.98
1967-08-06,921.98
1967-08-07,923.77
1967-08-08,920.37
1967-08-09,922.45
1967-08-10,926.72
1967-08-11,925.22
1967-08-12,925.22
1967-08-13,925.22
1967-08-14,920.65
1967-08-15,916.32
1967-08-16,919.15
1967-08-17,915.68
1967-08-18,918.23
1967-08-19,918.23
1967-08-20,918.23
1967-08-21,919.04
1967-08-22,912.27
1967-08-23,907.48
1967-08-24,905.11
1967-08-25,898.46
1967-08-26,898.46
1967-08-27,898.46
1967-08-28,894.07
1967-08-29,894.71
1967-08-30,894.76
1967-08-31,893.72
