"Date","Dow"
1967-04-01,869.99
1967-04-02,869.99
1967-04-03,865.98
1967-04-04,859.97
1967-04-05,859.19
1967-04-06,861.19
1967-04-07,861.25
1967-04-08,861.25
1967-04-09,861.25
1967-04-10,852.84
1967-04-11,842.43
1967-04-12,847.66
1967-04-13,844.65
1967-04-14,848.83
1967-04-15,848.83
1967-04-16,848.83
1967-04-17,859.74
1967-04-18,866.59
1967-04-19,873.00
1967-04-20,873.94
1967-04-21,878.62
1967-04-22,878.62
1967-04-23,878.62
1967-04-24,883.18
1967-04-25,887.53
1967-04-26,891.20
1967-04-27,889.03
1967-04-28,894.82
1967-04-29,894.82
1967-04-30,894.82
