"Date","Dow"
1967-05-01,897.05
1967-05-02,892.93
1967-05-03,891.65
1967-05-04,896.77
1967-05-05,901.95
1967-05-06,901.95
1967-05-07,901.95
1967-05-08,905.96
1967-05-09,909.63
1967-05-10,899.89
1967-05-11,894.10
1967-05-12,896.21
1967-05-13,896.21
1967-05-14,896.21
1967-05-15,890.03
1967-05-16,882.41
1967-05-17,885.80
1967-05-18,882.24
1967-05-19,877.34
1967-05-20,877.34
1967-05-21,877.34
1967-05-22,874.55
1967-05-23,871.05
1967-05-24,868.71
1967-05-25,862.42
1967-05-26,870.71
1967-05-27,870.71
1967-05-28,870.71
1967-05-29,870.32
1967-05-30,870.32
1967-05-31,864.64
