"Date","Dow"
1967-02-01,849.89
1967-02-02,848.39
1967-02-03,853.12
1967-02-04,853.12
1967-02-05,853.12
1967-02-06,857.46
1967-02-07,855.12
1967-02-08,852.51
1967-02-09,860.97
1967-02-10,857.52
1967-02-11,857.52
1967-02-12,857.52
1967-02-13,855.73
1967-02-14,853.34
1967-02-15,856.90
1967-02-16,855.79
1967-02-17,851.56
1967-02-18,851.56
1967-02-19,851.56
1967-02-20,850.84
1967-02-21,847.88
1967-02-22,847.88
1967-02-23,844.10
1967-02-24,846.77
1967-02-25,846.77
1967-02-26,846.77
1967-02-27,847.33
1967-02-28,836.64
