"Date","Dow"
1967-07-01,861.94
1967-07-02,861.94
1967-07-03,860.26
1967-07-04,860.26
1967-07-05,859.69
1967-07-06,864.94
1967-07-07,864.02
1967-07-08,864.02
1967-07-09,864.02
1967-07-10,869.05
1967-07-11,875.52
1967-07-12,879.45
1967-07-13,878.70
1967-07-14,878.53
1967-07-15,878.53
1967-07-16,878.53
1967-07-17,882.05
1967-07-18,882.74
1967-07-19,896.09
1967-07-20,903.32
1967-07-21,908.69
1967-07-22,908.69
1967-07-23,908.69
1967-07-24,909.56
1967-07-25,904.53
1967-07-26,901.29
1967-07-27,903.14
1967-07-28,903.14
1967-07-29,903.14
1967-07-30,903.14
1967-07-31,901.53
