"Date","Dow"
1942-02-01,109.90
1942-02-02,109.11
1942-02-03,109.47
1942-02-04,109.99
1942-02-05,110.80
1942-02-06,110.44
1942-02-07,110.44
1942-02-08,110.44
1942-02-09,108.92
1942-02-10,107.81
1942-02-11,106.75
1942-02-12,106.75
1942-02-13,106.51
1942-02-14,106.51
1942-02-15,106.51
1942-02-16,107.30
1942-02-17,107.05
1942-02-18,105.40
1942-02-19,105.35
1942-02-20,105.57
1942-02-21,105.57
1942-02-22,105.57
1942-02-23,105.57
1942-02-24,105.54
1942-02-25,106.00
1942-02-26,105.64
1942-02-27,106.16
1942-02-28,106.16
