"Date","Dow"
1942-10-01,109.16
1942-10-02,109.68
1942-10-03,109.68
1942-10-04,109.68
1942-10-05,111.34
1942-10-06,111.93
1942-10-07,111.53
1942-10-08,112.01
1942-10-09,113.60
1942-10-10,113.60
1942-10-11,113.60
1942-10-12,113.60
1942-10-13,114.93
1942-10-14,115.01
1942-10-15,114.56
1942-10-16,113.27
1942-10-17,113.27
1942-10-18,113.27
1942-10-19,113.40
1942-10-20,114.17
1942-10-21,115.22
1942-10-22,115.09
1942-10-23,114.94
1942-10-24,114.94
1942-10-25,114.94
1942-10-26,115.01
1942-10-27,115.06
1942-10-28,113.86
1942-10-29,113.11
1942-10-30,113.13
1942-10-31,113.13
