"Date","Dow"
1942-12-01,114.50
1942-12-02,114.61
1942-12-03,115.16
1942-12-04,115.19
1942-12-05,115.19
1942-12-06,115.19
1942-12-07,115.24
1942-12-08,115.03
1942-12-09,115.76
1942-12-10,115.93
1942-12-11,116.00
1942-12-12,116.00
1942-12-13,116.00
1942-12-14,115.82
1942-12-15,115.83
1942-12-16,116.31
1942-12-17,117.06
1942-12-18,118.68
1942-12-19,118.68
1942-12-20,118.68
1942-12-21,118.75
1942-12-22,118.66
1942-12-23,118.49
1942-12-24,119.07
1942-12-25,119.07
1942-12-26,119.07
1942-12-27,119.07
1942-12-28,119.71
1942-12-29,118.50
1942-12-30,118.40
1942-12-31,119.56
