"Date","Dow"
1942-03-01,106.16
1942-03-02,106.49
1942-03-03,105.75
1942-03-04,106.97
1942-03-05,105.59
1942-03-06,104.08
1942-03-07,104.08
1942-03-08,104.08
1942-03-09,102.31
1942-03-10,102.09
1942-03-11,101.14
1942-03-12,99.21
1942-03-13,99.23
1942-03-14,99.23
1942-03-15,99.23
1942-03-16,99.64
1942-03-17,100.82
1942-03-18,102.54
1942-03-19,101.64
1942-03-20,101.25
1942-03-21,101.25
1942-03-22,101.25
1942-03-23,100.82
1942-03-24,101.20
1942-03-25,102.09
1942-03-26,101.48
1942-03-27,101.00
1942-03-28,101.00
1942-03-29,101.00
1942-03-30,100.00
1942-03-31,100.04
