"Date","Dow"
1942-01-01,111.32
1942-01-02,110.96
1942-01-03,110.96
1942-01-04,110.96
1942-01-05,113.75
1942-01-06,114.22
1942-01-07,113.93
1942-01-08,112.91
1942-01-09,111.55
1942-01-10,111.55
1942-01-11,111.55
1942-01-12,110.54
1942-01-13,110.90
1942-01-14,112.44
1942-01-15,112.59
1942-01-16,112.59
1942-01-17,112.59
1942-01-18,112.59
1942-01-19,110.68
1942-01-20,110.81
1942-01-21,110.12
1942-01-22,109.06
1942-01-23,108.94
1942-01-24,108.94
1942-01-25,108.94
1942-01-26,109.52
1942-01-27,110.67
1942-01-28,110.68
1942-01-29,110.15
1942-01-30,109.90
1942-01-31,109.90
