"Date","Dow"
1942-04-01,99.53
1942-04-02,100.19
1942-04-03,100.19
1942-04-04,100.19
1942-04-05,100.19
1942-04-06,101.11
1942-04-07,102.50
1942-04-08,101.89
1942-04-09,100.56
1942-04-10,99.69
1942-04-11,99.69
1942-04-12,99.69
1942-04-13,99.45
1942-04-14,99.21
1942-04-15,97.89
1942-04-16,98.06
1942-04-17,97.61
1942-04-18,97.61
1942-04-19,97.61
1942-04-20,96.92
1942-04-21,97.25
1942-04-22,97.51
1942-04-23,96.91
1942-04-24,94.80
1942-04-25,94.80
1942-04-26,94.80
1942-04-27,94.31
1942-04-28,93.69
1942-04-29,92.92
1942-04-30,94.71
