"Date","Dow"
1942-08-01,105.37
1942-08-02,105.37
1942-08-03,105.90
1942-08-04,106.08
1942-08-05,105.30
1942-08-06,104.85
1942-08-07,104.80
1942-08-08,104.80
1942-08-09,104.80
1942-08-10,104.90
1942-08-11,105.01
1942-08-12,105.42
1942-08-13,105.47
1942-08-14,105.75
1942-08-15,105.75
1942-08-16,105.75
1942-08-17,106.38
1942-08-18,106.96
1942-08-19,107.55
1942-08-20,107.21
1942-08-21,106.83
1942-08-22,106.83
1942-08-23,106.83
1942-08-24,107.30
1942-08-25,107.11
1942-08-26,106.28
1942-08-27,105.55
1942-08-28,106.03
1942-08-29,106.03
1942-08-30,106.03
1942-08-31,106.41
