"Date","Dow"
1974-09-01,661.14
1974-09-02,661.14
1974-09-03,678.58
1974-09-04,657.46
1974-09-05,649.95
1974-09-06,670.76
1974-09-07,670.76
1974-09-08,670.76
1974-09-09,676.71
1974-09-10,662.94
1974-09-11,658.17
1974-09-12,654.72
1974-09-13,641.74
1974-09-14,641.74
1974-09-15,641.74
1974-09-16,627.19
1974-09-17,642.76
1974-09-18,648.78
1974-09-19,659.34
1974-09-20,674.05
1974-09-21,674.05
1974-09-22,674.05
1974-09-23,670.76
1974-09-24,662.08
1974-09-25,654.10
1974-09-26,648.39
1974-09-27,637.98
1974-09-28,637.98
1974-09-29,637.98
1974-09-30,619.37
