"Date","Dow"
1974-01-01,848.02
1974-01-02,850.86
1974-01-03,858.86
1974-01-04,880.69
1974-01-05,880.69
1974-01-06,880.69
1974-01-07,880.23
1974-01-08,876.85
1974-01-09,853.01
1974-01-10,834.79
1974-01-11,823.11
1974-01-12,823.11
1974-01-13,823.11
1974-01-14,841.48
1974-01-15,840.18
1974-01-16,846.40
1974-01-17,856.32
1974-01-18,872.16
1974-01-19,872.16
1974-01-20,872.16
1974-01-21,855.47
1974-01-22,854.63
1974-01-23,863.47
1974-01-24,871.00
1974-01-25,863.08
1974-01-26,863.08
1974-01-27,863.08
1974-01-28,859.39
1974-01-29,853.01
1974-01-30,853.09
1974-01-31,862.32
