"Date","Dow"
1974-02-01,855.55
1974-02-02,855.55
1974-02-03,855.55
1974-02-04,838.63
1974-02-05,821.50
1974-02-06,820.64
1974-02-07,824.62
1974-02-08,828.46
1974-02-09,828.46
1974-02-10,828.46
1974-02-11,820.40
1974-02-12,803.90
1974-02-13,806.63
1974-02-14,806.87
1974-02-15,809.92
1974-02-16,809.92
1974-02-17,809.92
1974-02-18,809.92
1974-02-19,820.32
1974-02-20,819.54
1974-02-21,831.04
1974-02-22,846.84
1974-02-23,846.84
1974-02-24,846.84
1974-02-25,855.99
1974-02-26,851.38
1974-02-27,859.51
1974-02-28,863.42
