"Date","Dow"
1974-06-01,803.58
1974-06-02,803.58
1974-06-03,802.17
1974-06-04,821.81
1974-06-05,828.69
1974-06-06,830.18
1974-06-07,845.59
1974-06-08,845.59
1974-06-09,845.59
1974-06-10,853.72
1974-06-11,859.67
1974-06-12,852.08
1974-06-13,848.56
1974-06-14,850.67
1974-06-15,850.67
1974-06-16,850.67
1974-06-17,843.09
1974-06-18,833.23
1974-06-19,830.26
1974-06-20,826.11
1974-06-21,820.79
1974-06-22,820.79
1974-06-23,820.79
1974-06-24,815.39
1974-06-25,817.66
1974-06-26,828.85
1974-06-27,816.96
1974-06-28,803.66
1974-06-29,803.66
1974-06-30,803.66
