"Date","Dow"
1974-05-01,836.75
1974-05-02,853.88
1974-05-03,851.06
1974-05-04,851.06
1974-05-05,851.06
1974-05-06,845.90
1974-05-07,844.88
1974-05-08,847.15
1974-05-09,850.99
1974-05-10,865.77
1974-05-11,865.77
1974-05-12,865.77
1974-05-13,850.44
1974-05-14,845.59
1974-05-15,847.86
1974-05-16,846.06
1974-05-17,833.31
1974-05-18,833.31
1974-05-19,833.31
1974-05-20,818.84
1974-05-21,812.42
1974-05-22,809.53
1974-05-23,802.57
1974-05-24,806.24
1974-05-25,806.24
1974-05-26,806.24
1974-05-27,806.24
1974-05-28,816.65
1974-05-29,814.30
1974-05-30,795.37
1974-05-31,803.58
