"Date","Dow"
1963-06-01,722.50
1963-06-02,722.50
1963-06-03,726.96
1963-06-04,726.27
1963-06-05,726.49
1963-06-06,725.93
1963-06-07,726.87
1963-06-08,726.87
1963-06-09,726.87
1963-06-10,722.41
1963-06-11,716.49
1963-06-12,718.38
1963-06-13,723.36
1963-06-14,721.43
1963-06-15,721.43
1963-06-16,721.43
1963-06-17,722.03
1963-06-18,718.21
1963-06-19,718.90
1963-06-20,719.84
1963-06-21,718.85
1963-06-22,718.85
1963-06-23,718.85
1963-06-24,720.78
1963-06-25,718.42
1963-06-26,716.32
1963-06-27,708.99
1963-06-28,706.03
1963-06-29,706.03
1963-06-30,706.03
