"Date","Dow"
1963-07-01,706.88
1963-07-02,701.35
1963-07-03,708.94
1963-07-04,708.94
1963-07-05,713.36
1963-07-06,713.36
1963-07-07,713.36
1963-07-08,716.45
1963-07-09,710.66
1963-07-10,714.09
1963-07-11,712.12
1963-07-12,709.76
1963-07-13,709.76
1963-07-14,709.76
1963-07-15,707.70
1963-07-16,703.28
1963-07-17,702.12
1963-07-18,699.72
1963-07-19,695.90
1963-07-20,695.90
1963-07-21,695.90
1963-07-22,693.89
1963-07-23,688.74
1963-07-24,687.84
1963-07-25,690.88
1963-07-26,687.71
1963-07-27,687.71
1963-07-28,687.71
1963-07-29,689.38
1963-07-30,690.71
1963-07-31,696.42
