"Date","Dow"
1963-05-01,717.70
1963-05-02,719.67
1963-05-03,721.09
1963-05-04,721.09
1963-05-05,721.09
1963-05-06,718.08
1963-05-07,713.77
1963-05-08,712.55
1963-05-09,718.54
1963-05-10,721.97
1963-05-11,721.97
1963-05-12,721.97
1963-05-13,723.30
1963-05-14,723.01
1963-05-15,719.84
1963-05-16,724.34
1963-05-17,722.84
1963-05-18,722.84
1963-05-19,722.84
1963-05-20,724.81
1963-05-21,720.18
1963-05-22,724.04
1963-05-23,722.84
1963-05-24,721.38
1963-05-25,721.38
1963-05-26,721.38
1963-05-27,720.53
1963-05-28,718.25
1963-05-29,717.95
1963-05-30,717.95
1963-05-31,722.50
