"Date","Dow"
1963-11-01,755.23
1963-11-02,755.23
1963-11-03,755.23
1963-11-04,753.73
1963-11-05,753.73
1963-11-06,749.22
1963-11-07,744.03
1963-11-08,745.66
1963-11-09,745.66
1963-11-10,745.66
1963-11-11,750.81
1963-11-12,753.77
1963-11-13,750.21
1963-11-14,751.11
1963-11-15,747.04
1963-11-16,747.04
1963-11-17,747.04
1963-11-18,740.00
1963-11-19,734.85
1963-11-20,736.65
1963-11-21,742.06
1963-11-22,732.65
1963-11-23,732.65
1963-11-24,732.65
1963-11-25,732.65
1963-11-26,732.96
1963-11-27,743.52
1963-11-28,743.52
1963-11-29,741.00
1963-11-30,741.00
