"Date","Dow"
1963-09-01,726.40
1963-09-02,726.40
1963-09-03,729.32
1963-09-04,732.02
1963-09-05,732.92
1963-09-06,737.98
1963-09-07,737.98
1963-09-08,737.98
1963-09-09,735.37
1963-09-10,732.92
1963-09-11,737.43
1963-09-12,740.34
1963-09-13,740.26
1963-09-14,740.26
1963-09-15,740.26
1963-09-16,740.13
1963-09-17,738.46
1963-09-18,740.13
1963-09-19,737.86
1963-09-20,743.22
1963-09-21,743.22
1963-09-22,743.22
1963-09-23,743.60
1963-09-24,740.43
1963-09-25,745.96
1963-09-26,743.69
1963-09-27,736.95
1963-09-28,736.95
1963-09-29,736.95
1963-09-30,737.98
