"Date","Dow"
1963-02-01,682.85
1963-02-02,682.85
1963-02-03,682.85
1963-02-04,683.19
1963-02-05,682.01
1963-02-06,681.30
1963-02-07,682.52
1963-02-08,679.09
1963-02-09,679.09
1963-02-10,679.09
1963-02-11,679.92
1963-02-12,674.74
1963-02-13,676.62
1963-02-14,681.72
1963-02-15,684.86
1963-02-16,684.86
1963-02-17,684.86
1963-02-18,686.07
1963-02-19,688.96
1963-02-20,686.07
1963-02-21,682.06
1963-02-22,682.06
1963-02-23,682.06
1963-02-24,682.06
1963-02-25,681.64
1963-02-26,674.61
1963-02-27,675.28
1963-02-28,670.80
