"Date","Dow"
1963-04-01,682.52
1963-04-02,685.86
1963-04-03,684.27
1963-04-04,690.76
1963-04-05,697.12
1963-04-06,697.12
1963-04-07,697.12
1963-04-08,702.43
1963-04-09,706.03
1963-04-10,706.03
1963-04-11,704.35
1963-04-12,704.35
1963-04-13,704.35
1963-04-14,704.35
1963-04-15,708.45
1963-04-16,711.38
1963-04-17,710.92
1963-04-18,710.25
1963-04-19,708.16
1963-04-20,708.16
1963-04-21,708.16
1963-04-22,711.68
1963-04-23,711.01
1963-04-24,714.98
1963-04-25,717.74
1963-04-26,718.33
1963-04-27,718.33
1963-04-28,718.33
1963-04-29,717.16
1963-04-30,715.11
