"Date","Dow"
1963-10-01,732.79
1963-10-02,738.33
1963-10-03,737.94
1963-10-04,744.25
1963-10-05,744.25
1963-10-06,744.25
1963-10-07,745.06
1963-10-08,743.86
1963-10-09,743.90
1963-10-10,739.83
1963-10-11,740.56
1963-10-12,740.56
1963-10-13,740.56
1963-10-14,741.76
1963-10-15,741.84
1963-10-16,742.19
1963-10-17,748.45
1963-10-18,750.77
1963-10-19,750.77
1963-10-20,750.77
1963-10-21,750.60
1963-10-22,752.31
1963-10-23,747.21
1963-10-24,746.48
1963-10-25,751.80
1963-10-26,751.80
1963-10-27,751.80
1963-10-28,755.61
1963-10-29,759.39
1963-10-30,760.50
1963-10-31,755.19
