"Date","Dow"
1929-03-01,317.79
1929-03-02,317.79
1929-03-03,317.79
1929-03-04,319.12
1929-03-05,313.86
1929-03-06,310.20
1929-03-07,305.20
1929-03-08,308.99
1929-03-09,308.99
1929-03-10,308.99
1929-03-11,311.61
1929-03-12,305.75
1929-03-13,306.79
1929-03-14,311.02
1929-03-15,316.26
1929-03-16,316.26
1929-03-17,316.26
1929-03-18,320.00
1929-03-19,317.59
1929-03-20,317.53
1929-03-21,316.44
1929-03-22,314.63
1929-03-23,314.63
1929-03-24,314.63
1929-03-25,306.21
1929-03-26,297.50
1929-03-27,296.51
1929-03-28,303.22
1929-03-29,303.22
1929-03-30,303.22
1929-03-31,303.22
