"Date","Dow"
1929-02-01,317.51
1929-02-02,317.51
1929-02-03,317.51
1929-02-04,319.76
1929-02-05,319.05
1929-02-06,322.06
1929-02-07,312.56
1929-02-08,305.75
1929-02-09,305.75
1929-02-10,305.75
1929-02-11,301.53
1929-02-12,301.53
1929-02-13,310.35
1929-02-14,308.07
1929-02-15,306.49
1929-02-16,306.49
1929-02-17,306.49
1929-02-18,295.85
1929-02-19,300.74
1929-02-20,301.10
1929-02-21,305.99
1929-02-22,305.99
1929-02-23,305.99
1929-02-24,305.99
1929-02-25,310.06
1929-02-26,311.24
1929-02-27,311.25
1929-02-28,314.53
